Date,Content
"December 30, 1996","Hershey Foods Corporation acquires the North American assets of Huhtamaki comprised of Leaf, Inc. Leaf confectionery products include: Jolly Rancher, Whoppers, Milk Duds, Good &#038; Plenty, Pay Day, Heath, Rainblo and Super Bubble.   As part of the transaction, Huhtamaki acquires Gubor and Sperlari.
"
"November 1, 1997 - November 30, 1997","Hershey Foods Corporation introduces Jolly Rancher Jolly Beans candy. [Specific date is unknown.&nbsp; Event occurred in November 1997.]
"
"February 1, 1998 - February 28, 1998","Hershey Foods Corporation introduces Jolly Rancher Jolly Jellies candy. [Specific date is unknown.&nbsp; Event occurred in Feburary 1998.]
"
"April 20, 1998","Jolly Rancher Jolly Jellies Candies introduced in two flavors: Tart &#8216;N Tangy and Sweet &#8216;N Fruity.
"
"January 18, 1999","Jolly Rancher lollipops introduced in three flavors: cherry, apple and watermelon.
"
"June 1, 2001 - June 30, 2001","Hershey Foods Corporation introduces Jolly Rancher fruit chews candy.&nbsp; [Specific date is unknown.&nbsp; Event occurred in June 2001.]
"
"September 1, 2003 - September 30, 2003","Jolly Rancher Sugar Free Hard Candies are reformulated and reintroduced.
"
"June 1, 2004 - June 30, 2004","Jolly Rancher Hard Candies introduces Bold Fruit Smoothie and Fruit &#8216;n&#8217; Sour flavors. [Specific date is unknown.&nbsp; Event occurred in June 2004.]
"
"June 1, 2004 - June 30, 2004","Jolly Rancher Screaming Sours introduced. [Specific date is unknown.&nbsp; Event occurred in June 2004.]
"
"August 1, 2004 - August 31, 2004","Hershey Foods Corporation introduces Jolly Rancher Screaming Sours candy. [Specific date is unknown.&nbsp; Event occurred in August 2004.]
"
"September 1, 2004 - September 30, 2004","Jolly Rancher Creepy Fruity shaped lollipops introduced for Halloween. [Specific date is unknown.&nbsp; Event occurred in September 2004.]
"
"November 1, 2004 - November 30, 2004","The Hershey Company introduces Jolly Rancher Rocks hard candies. [Specific date is unknown.&nbsp; Event occurred in November 2004.]
"
"November 1, 2004 - November 30, 2004","Jolly Rancher Rocks, bite-size hard candies, introduced. [Specific date is unknown.&nbsp; Event occurred in November 2004.]
"
"February 1, 2005 - February 28, 2005","Jolly Rancher Bold Fruit Smoothie jelly beans introduced. [Specific date is unknown.&nbsp; Event occurred in February 2005.]
"
"April 1, 2005 - April 30, 2005","Jolly Rancher Hard Candies Wild Berry Fruit flavor introduced. [Specific date is unknown.&nbsp; Event occurred in April 2005.]
"
"March 1, 2006","Jolly Rancher Hard Candy Limited Edition Soda Pop introduced.  (No Longer Available.)
"
"June 1, 2006","Jolly Rancher Crunchable Candy Double Blasts and Sourbolt Blasts introduced.
"
"August 1, 2006","Jolly Rancher Crayon soft candy introduced.
"
"April 1, 2007","Jolly Rancher Lollipop Chocolate introduced.
"
"April 1, 2007","Jolly Rancher Doubles Hard Candy introduced.
"
"May 1, 2007","Bubble Yum Jolly Rancher Watermelon, 10 piece, introduced.
"
"December 1, 2007","Jolly Rancher Lollipops Easter Pops introduced.
"
"January 16, 2012","The Hershey Company introduces Jolly Rancher Crunch &lsquo;N Chew candy.
"
"January 16, 2012","The Hershey Company introduces Jolly Rancher Crunch &lsquo;N Chew candy.
"
"December 5, 2013","Hershey India, a wholly-owned subsidiary of The Hershey Company, becomes the first international market for the Jolly Rancher brand outside of North American.  Jolly Rancher Lollipops in three flavors: Green Apple, Watermelon, and Mango are the first products available for purchase.
"
